Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Data Rate,Form Factor,Connector Type,Fiber Type,Maximum Distance (m),Nominal Optical Wavelength (nm),Emitter,RoHS6 fully compliant,Lifecycle
HFBR-1505AFZ,HFBR-1505AFZ/2505AFZ/1515BFZ/2515BFZ/1505CFZ/2505CFZ Full Metal Fiber Optic Transmitters and Receivers for SERCOS  PROFIBUS and INTERBUS-S Applications,Yes,DC-10,,SMA,Plastic Optical Fiber (POF)  Hard Clad Silica (HCS),40,650,LED,Y,Active
HFBR-1505AZ,HFBR-1505AZ/2505AZ/1515BZ/2515BZ/1505CZ/2505CZ  Fiber Optic Transmitters  Receivers SERCOS  PROFIBUS & INTERBUS-S,Yes,,,SMA,Plastic Optical Fiber (POF)  Hard Clad Silica (HCS),40 (POF)  200 (HCS),650,LED,Y,Active
HFBR-1505CFZ,HFBR-1505AFZ/2505AFZ/1515BFZ/2515BFZ/1505CFZ/2505CFZ Full Metal Fiber Optic Transmitters and Receivers for SERCOS  PROFIBUS and INTERBUS-S Applications,Yes,DC-2,,SMA,Plastic Optical Fiber (POF)  Hard Clad Silica (HCS),50,650,LED,Y,Active
HFBR-1505CZ,HFBR-1505AZ/2505AZ/1515BZ/2515BZ/1505CZ/2505CZ  Fiber Optic Transmitters  Receivers SERCOS  PROFIBUS & INTERBUS-S,Yes,,,SMA,Plastic Optical Fiber (POF)  Hard Clad Silica (HCS),50 (POF)  400 (HCS),650,LED,Y,Active
HFBR-1506AFZ,HFBR-1506AFZ/HFBR-2506AFZ   Full Metal Fiber Optic SMA Transmitters and Receivers for 16 MBd SERCOS Applications,Yes,DC-16,,SMA,Plastic Optical Fiber (POF)  Hard Clad Silica (HCS),45,650,LED,Y,Active
HFBR-1506AMZ,HFBR-1506AMZ  HFBR-2506AMZ  Fiber Optic SMA Transmitters and Receivers for 16 MBd SERCOS Applications,Yes,,,SMA,Plastic Optical Fiber (POF)  Hard Clad Silica (HCS),45 (POF)  200 (HCS),650,LED,Y,Active
HFBR-1515BFZ,HFBR-1505AFZ/2505AFZ/1515BFZ/2515BFZ/1505CFZ/2505CFZ Full Metal Fiber Optic Transmitters and Receivers for SERCOS  PROFIBUS and INTERBUS-S Applications,Yes,DC-10,,ST,Plastic Optical Fiber (POF)  Hard Clad Silica (HCS),40,650,LED,Y,Active
HFBR-1515BZ,HFBR-1505AZ/2505AZ/1515BZ/2515BZ/1505CZ/2505CZ  Fiber Optic Transmitters  Receivers SERCOS  PROFIBUS & INTERBUS-S,Yes,,,ST,Plastic Optical Fiber (POF)  Hard Clad Silica (HCS),40 (POF)  200 (HCS),650,LED,Y,Active
HFBR-1602Z,HFBR-0600Z Series SERCOS Fiber Optic Transmitters and Receivers,Yes,,,SMA,Plastic Optical Fiber (POF),20,650,LED,Y,Active
HFBR-1604Z,HFBR-0600Z Series SERCOS Fiber Optic Transmitters and Receivers,Yes,,,SMA,Plastic Optical Fiber (POF),20,650,LED,Y,Active
HFBR-2505AFZ,HFBR-1505AFZ/2505AFZ/1515BFZ/2515BFZ/1505CFZ/2505CFZ Full Metal Fiber Optic Transmitters and Receivers for SERCOS  PROFIBUS and INTERBUS-S Applications,Yes,DC-10,,SMA,Plastic Optical Fiber (POF)  Hard Clad Silica (HCS),40,650,LED,Y,Active
HFBR-2505AZ,HFBR-1505AZ/2505AZ/1515BZ/2515BZ/1505CZ/2505CZ  Fiber Optic Transmitters  Receivers SERCOS  PROFIBUS & INTERBUS-S,Yes,DC-10,,SMA,,40 (POF)  200 (HCS),650,LED,Y,Active
HFBR-2505CFZ,HFBR-1505AFZ/2505AFZ/1515BFZ/2515BFZ/1505CFZ/2505CFZ Full Metal Fiber Optic Transmitters and Receivers for SERCOS  PROFIBUS and INTERBUS-S Applications,Yes,DC-2,,SMA,Plastic Optical Fiber (POF)  Hard Clad Silica (HCS),50,650,LED,Y,Active
HFBR-2505CZ,HFBR-1505AZ/2505AZ/1515BZ/2515BZ/1505CZ/2505CZ  Fiber Optic Transmitters  Receivers SERCOS  PROFIBUS & INTERBUS-S,Yes,DC-2,,SMA,,50 (POF)  400 (HCS),650,LED,Y,Active
HFBR-2506AFZ,HFBR-1506AFZ/HFBR-2506AFZ   Full Metal Fiber Optic SMA Transmitters and Receivers for 16 MBd SERCOS Applications,Yes,DC-16,,SMA,Plastic Optical Fiber (POF)  Hard Clad Silica (HCS),45,650,LED,Y,Active
HFBR-2506AMZ,HFBR-1506AMZ  HFBR-2506AMZ  Fiber Optic SMA Transmitters and Receivers for 16 MBd SERCOS Applications,Yes,DC-16,,SMA,,45 (POF)  200 (HCS),650,LED,Y,Active
HFBR-2515BFZ,HFBR-1505AFZ/2505AFZ/1515BFZ/2515BFZ/1505CFZ/2505CFZ Full Metal Fiber Optic Transmitters and Receivers for SERCOS  PROFIBUS and INTERBUS-S Applications,Yes,DC-10,,ST,Plastic Optical Fiber (POF)  Hard Clad Silica (HCS),40,650,LED,Y,Active
HFBR-2515BZ,HFBR-1505AZ/2505AZ/1515BZ/2515BZ/1505CZ/2505CZ  Fiber Optic Transmitters  Receivers SERCOS  PROFIBUS & INTERBUS-S,Yes,DC-10,,ST,,40 (POF)  200 (HCS),650,LED,Y,Active
HFBR-2555AFZ,HFBR-150xAFZ  HFBR-2555AFZ (SMA Tx/Rx for SERCOS) Full Metal Fiber Optic Transmitter and Receiver for SERCOS Applications,Yes,DC-16,,SMA,Plastic Optical Fiber (POF)  Hard Clad Silica (HCS),45,650,LED,Y,Active
HFBR-2602Z,HFBR-0600Z Series SERCOS Fiber Optic Transmitters and Receivers,Yes,DC-2,,SMA,Plastic Optical Fiber (POF),20,650,LED,Y,Active
